ident,nest,date.collected,state,county,lat,long,d.road,d.edge,Nest,Habitat,substrate,bird.sp,Bird.code,Nest.type,plant.sp,plant.code,Group,Life.history,Plant.type,Origin,Dispersal,Mating,mivi.d
13,9,1.15.2012,GA,Clarke,33.87135,-83.29704,32,25,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Sisymbrium.officinale,SISOFF,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,10
14,9,1.15.2012,GA,Clarke,33.87135,-83.29704,32,25,Open,Developed,structure,Eastern.Phoebe,SAPH,Mud,Trifolium.dubium,TRIDUB,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,10
16,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Danthonia.compressa,DANCOM,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,1
17,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Microstegium.vimineum,MICVIM,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,1
18,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Sonchus.oleraceus,SONOLE,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,1
19,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,1
20,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,1
21,11,1.15.2012,GA,Clarke,33.87167,-83.29687,135.3,38,Closed,Forest.edge,nest.box,Eastern.Bluebird,SISI,Grass,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,1
22,12,3.5.2012,NC,Macon,35.06912,-83.38258,5,15,Open,Developed,structure,Carolina.Wren,THLU,Humus,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,10
24,14,3.5.2012,NC,Macon,35.06695,-83.38595,10,28,Open,Field,tree,Vireo.spp.,NA,Grass,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,30
25,14,3.5.2012,NC,Macon,35.06695,-83.38595,10,28,Open,Field,tree,Vireo.spp.,NA,Grass,Pinus.strobus,PINSTR,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,30
26,15,3.5.2012,NC,Macon,35.0689,-83.38594,5,30,Open,Field,tree,American.Goldfinch,SPTR,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,5
27,16,3.5.2012,NC,Macon,35.06695,-83.38595,7,20,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,7
28,17,3.5.2012,NC,Macon,35.06695,-83.38595,10,20,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,Phytolacca.americana,PHYAME,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,12
29,18,3.5.2012,NC,Macon,35.06695,-83.38595,5,20,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,25
30,18,3.5.2012,NC,Macon,35.06695,-83.38595,5,20,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,Solanum.nigrum.ssp.nigrum,SOLNIG,Dicot,Perennial,Woody,Non-native,Endozoochory,Cleistogamous,25
31,19,3.5.2012,NC,Macon,35.06857,-83.38382,100,20,Open,Forest.edge,tree,White.eyed.Vireo,VIGR,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,10
33,21,3.5.2012,NC,Macon,35.06695,-83.38595,13,15,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,10
34,21,3.5.2012,NC,Macon,35.06695,-83.38595,13,15,Open,Field,Shrub,White.eyed.Vireo,VIGR,Grass,NA,NA,NA,NA,NA,Native,NA,Cleistogamous,10
35,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,70
36,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Elaeagnus.umbellata.var.parvifolia,ELAUMB,Dicot,Perennial,Woody,Non-native,Endozoochory,Chasmogamous,70
37,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Oxalis.dillenii,OXADIL,Dicot,Perennial,Forb,Native,Ballistichory,Cleistogamous,70
38,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Paspalum.setaceum.var.muhlenbergii,PASSET,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,70
39,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Paulownia.tomentosa,PAUTOM,Dicot,Perennial,Woody,Non-native,Anemochory,Chasmogamous,70
40,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Ranunculus.abortivus,RANABO,Dicot,Perennial,Forb,Native,Epizoochory,Cleistogamous,70
41,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Stellaria.alsine,STEALS,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,70
42,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.brachypetalum,CERBRA,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,70
43,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Phytolacca.americana,PHYAME,Dicot,Perennial,Forb,Native,Endozoochory,Chasmogamous,70
44,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Trifolium.campestre,TRICAM,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,70
45,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Aphanes.australis,APHAUS,Dicot,Annual,Forb,Non-native,Endozoochory,Chasmogamous,70
46,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Schedonorus.arundinaceus,SCHARU,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Chasmogamous,70
47,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,70
48,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.peregrina.var.peregrina,VERPER,Dicot,Annual,Forb,Native,Barachory,Chasmogamous,70
49,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Panicum.dichotomiflorum.var.dichotomiflorum,PANDIC,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,70
50,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,70
51,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Sorghum.halepense,SORHAL,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Cleistogamous,70
52,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,70
53,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,70
54,22,10.18.2012,NC,Macon,35.16286,-83.36292,250,60,Closed,Developed,nest.box,Eastern.Bluebird,SISI,Grass,Vulpia.myuros,VULMYU,Monocot,Annual,Graminoid,Non-native,Epizoochory,Cleistogamous,70
55,23,10.18.2012,NC,Macon,35.1637,-83.36251,70,60,Closed,Developed,nest.box,European.Starling,STVU,Grass,Bromus.catharticus.var.catharticus,BROCAT,Monocot,Biennial,Graminoid,Non-native,Epizoochory,Cleistogamous,100
56,23,10.18.2012,NC,Macon,35.1637,-83.36251,70,60,Closed,Developed,nest.box,European.Starling,STVU,Grass,Chenopodium.album,CHEALB,Dicot,Annual,Forb,Native,Endozoochory,Chasmogamous,100
57,23,10.18.2012,NC,Macon,35.1637,-83.36251,70,60,Closed,Developed,nest.box,European.Starling,STVU,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,100
58,23,10.18.2012,NC,Macon,35.1637,-83.36251,70,60,Closed,Developed,nest.box,European.Starling,STVU,Grass,Eleusine.indica,ELEIND,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,100
59,25,9.22.2012,NC,Macon,35.2291,-83.39157,200,0,Closed,Field,nest.box,Carolina.Chickadee,POCA,Moss,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,3
60,25,9.22.2012,NC,Macon,35.2291,-83.39157,200,0,Closed,Field,nest.box,Carolina.Chickadee,POCA,Moss,Solidago.altissima.var.altissima,SOLALT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,3
61,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Clematis.virginiana,CLEVIR,Dicot,Perennial,Woody,Native,Anemochory,Chasmogamous,20
62,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Galium.aparine,GALAPA,Dicot,Annual,Forb,Native,Epizoochory,Cleistogamous,20
63,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,20
64,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,20
65,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,20
66,26,10.6.2012,NC,Macon,35.06681,-83.38405,200,90,Closed,Field,nest.box,House.Wren,TRAE,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,20
67,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Digitaria.ischaemum,DIGISC,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,50
68,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Galinsoga.quadriradiata,GALQUA,Dicot,Annual,Forb,Non-native,Anemochory,Chasmogamous,50
69,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Kyllinga.pumila,KYLPUM,Monocot,Perennial,Graminoid,Native,Barachory,Chasmogamous,50
70,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Triodanis.biflora,TRIBIF,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,50
71,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Veronica.serpyllifolia.var.serpyllifolia,VERSER,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
72,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Acalypha.rhomboidea,ACARHO,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,50
73,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,50
74,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Lycopus.virginicus,LYCVIR,Dicot,Perennial,Forb,Native,Hydrochory,Cleistogamous,50
75,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Cerastium.semidecandrum,CERSEM,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,50
76,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Hypericum.mutilum.var.mutilum,HYPMUT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
77,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Juncus.tenuis,JUNTEN,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,50
78,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Aira.elegans,AIRELE,Monocot,Annual,Graminoid,Non-native,Epizoochory,Chasmogamous,50
79,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Holcus.lanatus,HOLLAN,Monocot,Perennial,Graminoid,Non-native,Anemochory,Chasmogamous,50
80,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Anthoxanthum.odoratum,ANTODO,Monocot,Perennial,Graminoid,Non-native,Epizoochory,Chasmogamous,50
81,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,50
82,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
83,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Cerastium.fontanum.ssp.vulgare,CERFON,Dicot,Biennial,Forb,Non-native,Epizoochory,Cleistogamous,50
84,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,50
85,27,8.23.2012,NC,Macon,35.2281,-83.45232,3,50,Open,Field,tree,American.Robin,TUMI,Mud,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,50
86,28,6.8.2012,NC,Macon,35.04201,-83.3578,10,60,Closed,Developed,nest.box,Carolina.Chickadee,POCA,Moss,Aira.elegans,AIRELE,Monocot,Annual,Graminoid,Non-native,Epizoochory,Chasmogamous,30
87,28,6.8.2012,NC,Macon,35.04201,-83.3578,10,60,Closed,Developed,nest.box,Carolina.Chickadee,POCA,Moss,Andropogon.virginicus.var.virginicus,ANDVIR,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,30
88,28,6.8.2012,NC,Macon,35.04201,-83.3578,10,60,Closed,Developed,nest.box,Carolina.Chickadee,POCA,Moss,Lindernia.dubia.var.dubia,LINDUB,Dicot,Annual,Forb,Native,Hydrochory,Cleistogamous,30
89,28,6.8.2012,NC,Macon,35.04201,-83.3578,10,60,Closed,Developed,nest.box,Carolina.Chickadee,POCA,Moss,Triodanis.perfoliata,TRIPER,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,30
90,29,9.25.2012,NC,Macon,35.22762,-83.45207,1,10,Closed,Developed,nest.box,Carolina.Wren,THLU,Humus,Cerastium.semidecandrum,CERSEM,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,5
91,29,9.25.2012,NC,Macon,35.22762,-83.45207,1,10,Closed,Developed,nest.box,Carolina.Wren,THLU,Humus,Ranunculus.abortivus,RANABO,Dicot,Perennial,Forb,Native,Epizoochory,Cleistogamous,5
92,29,9.25.2012,NC,Macon,35.22762,-83.45207,1,10,Closed,Developed,nest.box,Carolina.Wren,THLU,Humus,Viola.tricolor,VIOTRI,Dicot,Annual,Forb,Non-native,Myrmecochory,Cleistogamous,5
93,29,9.25.2012,NC,Macon,35.22762,-83.45207,1,10,Closed,Developed,nest.box,Carolina.Wren,THLU,Humus,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,5
94,29,9.25.2012,NC,Macon,35.22762,-83.45207,1,10,Closed,Developed,nest.box,Carolina.Wren,THLU,Humus,Triodanis.perfoliata,TRIPER,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,5
95,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,40
96,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Elymus.riparius,ELYRIP,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,40
97,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Eragrostis.spectabilis,ERASPE,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,40
98,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Microstegium.vimineum,MICVIM,Monocot,Annual,Graminoid,Non-native,Anemochory,Cleistogamous,40
99,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Paspalum.setaceum.var.muhlenbergii,PASSET,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,40
100,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Symphyotrichum.dumosum.var.dumosum,SYMDUM,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,40
101,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Conyza.canadensis,CONCAN,Dicot,Biennial,Forb,Native,Anemochory,Chasmogamous,40
102,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Dichanthelium.commutatum.var.commutatum,DICCOM,Monocot,Perennial,Graminoid,Native,Anemochory,Cleistogamous,40
103,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,40
104,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,40
105,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,40
106,30,9.22.2012,NC,Macon,35.22715,-83.3885,350,0,Closed,Field,nest.box,Eastern.Bluebird,SISI,Grass,Cardamine.hirsuta,CARHIR,Dicot,Annual,Forb,Non-native,Endozoochory,Cleistogamous,40
107,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Bidens.frondosa,BIDFRO,Dicot,Annual,Forb,Native,Epizoochory,Chasmogamous,50
108,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,NA,CAREX1,Monocot,NA,Graminoid,Native,NA,Chasmogamous,50
109,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,NA,CAREX2,Monocot,NA,Graminoid,Native,NA,Chasmogamous,50
110,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Cerastium.glomeratum,CERGLO,Dicot,Annual,Forb,Non-native,Epizoochory,Cleistogamous,50
111,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Digitaria.ciliaris,DIGCIL,Monocot,Annual,Graminoid,Native,Anemochory,Cleistogamous,50
112,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Erechtites.hieraciifolius,EREHIE,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
113,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Eupatorium.perfoliatum,EUPPER,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
114,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Hypericum.mutilum.var.mutilum,HYPMUT,Dicot,Perennial,Forb,Native,Anemochory,Chasmogamous,50
115,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Poa.annua,POAANN,Monocot,Annual,Graminoid,Non-native,Endozoochory,Cleistogamous,50
116,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Stellaria.media,STEMED,Dicot,Annual,Forb,Non-native,Anemochory,Cleistogamous,50
117,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Triodanis.biflora,TRIBIF,Dicot,Annual,Forb,Native,Anemochory,Cleistogamous,50
118,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Veronica.arvensis,VERARV,Dicot,Annual,Forb,Non-native,Barachory,Chasmogamous,50
119,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Acalypha.gracilens,ACAGRA,Dicot,Annual,Forb,Native,Ballistichory,Chasmogamous,50
120,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Holcus.lanatus,HOLLAN,Monocot,Perennial,Graminoid,Non-native,Anemochory,Chasmogamous,50
121,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Juncus.acuminatus,JUNACU,Monocot,Perennial,Graminoid,Native,Epizoochory,Cleistogamous,50
122,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Kyllinga.brevifolia,KYLBRE,Monocot,Perennial,Graminoid,Native,Barachory,Chasmogamous,50
123,31,9.30.2012,NC,Macon,35.1619,-83.36092,10,125,Open,Developed,structure,Barn.Swallow,HIRU,Mud,Muhlenbergia.schreberi,MUHSCH,Monocot,Perennial,Graminoid,Native,Barachory,Cleistogamous,50
